Date_UTC;Time_UTC;Date;Time;Pressure;Temperature;Humidity;DewPoint;WindChill;Wind_DirectionDeg;Wind_Direction;Wind_Gust;Wind_Speed;Rain_Relative;weather;forecast
20180629;000501;20180629;020501;1012;17.6;53;7.91;N/A;326.0;NW;5.4;1.4;0;null;Sunny
20180629;001001;20180629;021001;1012;17.5;54;8.09;N/A;349.0;NNW;4.7;2.5;0;null;Sunny
20180629;001501;20180629;021501;1012;17.5;54;8.09;N/A;326.0;NW;6.5;1.8;0;null;Sunny
20180629;002001;20180629;022001;1012;17.4;54;8.00;N/A;360.0;N;9.4;2.9;0;null;Sunny
20180629;002501;20180629;022501;1012;17.3;54;7.90;N/A;22.0;NNE;9.4;5.0;0;null;Sunny
20180629;003001;20180629;023001;1012;17.2;54;7.81;N/A;349.0;NNW;7.6;2.9;0;null;Sunny
20180629;003501;20180629;023501;1012;17.2;54;7.81;N/A;349.0;NNW;9.4;4.0;0;null;Sunny
20180629;004001;20180629;024001;1012;17.2;55;8.08;N/A;337.0;NNW;7.6;2.9;0;null;Sunny
20180629;004501;20180629;024501;1012;17.1;55;7.99;N/A;79.0;ENE;4.7;1.1;0;null;Sunny
20180629;005001;20180629;025001;1012;17.0;55;7.89;N/A;360.0;N;5.8;2.2;0;null;Sunny
20180629;005501;20180629;025501;1012;16.9;56;8.06;N/A;34.0;NNE;5.8;1.1;0;null;Sunny
20180629;010001;20180629;030001;1012;16.9;56;8.06;N/A;112.0;ESE;4.7;1.1;0;null;Sunny
20180629;010501;20180629;030501;1012;16.8;56;7.97;N/A;67.0;ENE;4.7;1.8;0;null;Sunny
20180629;011001;20180629;031001;1012;16.8;57;8.23;N/A;79.0;ENE;4.7;0.0;0;null;Sunny
20180629;011501;20180629;031501;1012;16.8;57;8.23;N/A;326.0;NW;4.0;0.7;0;null;Sunny
20180629;012001;20180629;032001;1012;16.8;57;8.23;N/A;90.0;E;5.4;1.8;0;null;Sunny
20180629;012501;20180629;032501;1012;16.7;57;8.14;N/A;23.0;NNE;4.7;1.1;0;null;Sunny
20180629;013001;20180629;033001;1012;16.6;57;8.05;N/A;45.0;NE;4.0;0.4;0;null;Sunny
20180629;013501;20180629;033501;1012;16.6;57;8.05;N/A;0.0;N;5.8;0.7;0;null;Sunny
20180629;014001;20180629;034001;1012;16.5;57;7.95;N/A;34.0;NNE;4.0;0.4;0;null;Sunny
20180629;014501;20180629;034501;1012;16.3;58;8.02;N/A;23.0;NNE;5.4;1.1;0;null;Sunny
20180629;015001;20180629;035001;1012;16.2;58;7.93;N/A;89.0;E;4.7;1.4;0;null;Sunny
20180629;015501;20180629;035501;1012;16.2;58;7.93;N/A;337.0;NNW;3.6;0.0;0;null;Sunny
20180629;020001;20180629;040001;1012;16.2;58;7.93;N/A;90.0;E;6.5;1.1;0;null;Sunny
20180629;020501;20180629;040501;1012;16.2;58;7.93;N/A;11.0;N;7.6;0.7;0;null;Sunny
20180629;021001;20180629;041001;1012;16.2;58;7.93;N/A;56.0;NE;3.6;1.1;0;null;Sunny
20180629;021501;20180629;041501;1012;16.1;59;8.08;N/A;360.0;N;2.9;1.1;0;null;Sunny
20180629;022001;20180629;042001;1012;16.2;59;8.18;N/A;0.0;N;3.6;0.7;0;null;Sunny
20180629;022501;20180629;042501;1012;16.2;59;8.18;N/A;34.0;NNE;4.0;1.4;0;null;Sunny
20180629;023001;20180629;043001;1012;16.0;59;7.99;N/A;349.0;NNW;2.2;0.0;0;null;Sunny
20180629;023501;20180629;043501;1012;16.0;59;7.99;N/A;22.0;NNE;4.0;1.1;0;null;Sunny
20180629;024001;20180629;044001;1012;15.9;59;7.90;N/A;34.0;NNE;1.8;0.0;0;null;Sunny
20180629;024501;20180629;044501;1012;15.9;60;8.14;N/A;22.0;NNE;2.2;0.0;0;null;Sunny
20180629;025001;20180629;045001;1012;16.0;60;8.24;N/A;0.0;N;5.8;1.1;0;null;Sunny
20180629;025501;20180629;045501;1012;16.0;60;8.24;N/A;0.0;N;4.0;1.1;0;null;Sunny
20180629;030001;20180629;050001;1012;16.0;60;8.24;N/A;22.0;NNE;1.8;0.0;0;null;Sunny
20180629;030501;20180629;050501;1012;15.9;60;8.14;N/A;0.0;N;0.0;0.0;0;null;Sunny
20180629;031001;20180629;051001;1012;15.8;60;8.05;N/A;34.0;NNE;2.2;0.0;0;null;Sunny
20180629;031501;20180629;051501;1012;15.7;60;7.96;N/A;45.0;NE;2.2;0.0;0;null;Sunny
20180629;032001;20180629;052001;1012;15.6;60;7.86;N/A;68.0;ENE;1.8;0.0;0;null;Sunny
20180629;032501;20180629;052501;1012;15.6;60;7.86;N/A;67.0;ENE;1.1;0.0;0;null;Sunny
20180629;033001;20180629;053001;1012;15.6;60;7.86;N/A;349.0;NNW;2.2;0.0;0;null;Sunny
20180629;033501;20180629;053501;1012;15.6;60;7.86;N/A;22.0;NNE;1.1;0.0;0;null;Sunny
20180629;034001;20180629;054001;1012;15.4;60;7.67;N/A;90.0;E;2.2;0.0;0;null;Sunny
20180629;034501;20180629;054501;1012;15.4;61;7.92;N/A;0.0;N;2.2;0.0;0;null;Sunny
20180629;035001;20180629;055001;1012;15.5;61;8.01;N/A;0.0;N;2.2;0.0;0;null;Sunny
20180629;035501;20180629;055501;1012;15.5;61;8.01;N/A;67.0;ENE;1.1;0.0;0;null;Sunny
20180629;040001;20180629;060001;1012;15.5;61;8.01;N/A;0.0;N;1.8;0.0;0;null;Sunny
20180629;040501;20180629;060501;1012;15.3;61;7.82;N/A;45.0;NE;2.2;0.0;0;null;Sunny
20180629;041001;20180629;061001;1012;15.3;61;7.82;N/A;79.0;ENE;0.0;0.0;0;null;Sunny
20180629;041501;20180629;061501;1012;15.3;61;7.82;N/A;90.0;E;2.2;0.0;0;null;Sunny
20180629;042001;20180629;062001;1012;15.5;62;8.25;N/A;90.0;E;1.8;0.4;0;null;Sunny
20180629;042501;20180629;062501;1012;15.7;62;8.44;N/A;157.0;SSE;4.0;1.8;0;null;Sunny
20180629;043001;20180629;063001;1012;16.0;62;8.72;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;043501;20180629;063501;1012;16.3;62;9.01;N/A;157.0;SSE;2.2;0.0;0;null;Sunny
20180629;044001;20180629;064001;1012;16.3;62;9.01;N/A;191.0;S;3.6;2.2;0;null;Sunny
20180629;044501;20180629;064501;1012;16.7;62;9.38;N/A;202.0;SSW;2.2;1.8;0;null;Sunny
20180629;045001;20180629;065001;1012;17.1;61;9.52;N/A;202.0;SSW;1.8;0.4;0;null;Sunny
20180629;045501;20180629;065501;1012;17.5;61;9.90;N/A;202.0;SSW;0.0;0.0;0;null;Sunny
20180629;050001;20180629;070001;1012;17.8;61;10.18;N/A;202.0;SSW;0.0;0.0;0;null;Sunny
20180629;050501;20180629;070501;1012;18.1;61;10.46;N/A;202.0;SSW;2.2;0.0;0;null;Sunny
20180629;051001;20180629;071001;1012;18.4;61;10.74;N/A;202.0;SSW;1.8;0.0;0;null;Sunny
20180629;051501;20180629;071501;1012;18.7;61;11.03;N/A;326.0;NW;1.8;0.0;0;null;Sunny
20180629;052001;20180629;072001;1013;19.1;60;11.15;N/A;337.0;NNW;4.0;0.0;0;null;Sunny
20180629;052501;20180629;072501;1013;19.1;59;10.90;N/A;22.0;NNE;2.9;0.7;0;null;Sunny
20180629;053002;20180629;073002;1013;19.2;59;10.99;N/A;45.0;NE;2.9;0.0;0;null;Sunny
20180629;053501;20180629;073501;1013;19.4;59;11.18;N/A;79.0;ENE;2.9;1.1;0;null;Sunny
20180629;054001;20180629;074001;1013;19.5;59;11.28;N/A;68.0;ENE;4.0;1.1;0;null;Sunny
20180629;054501;20180629;074501;1013;19.2;58;10.74;N/A;0.0;N;5.8;3.2;0;null;Sunny
20180629;055002;20180629;075001;1013;19.3;58;10.83;N/A;79.0;ENE;4.0;2.2;0;null;Sunny
20180629;055501;20180629;075501;1013;19.4;58;10.92;N/A;34.0;NNE;5.8;2.9;0;null;Sunny
20180629;060001;20180629;080001;1013;19.3;58;10.83;N/A;338.0;NNW;5.8;2.5;0;null;Sunny
20180629;060501;20180629;080501;1013;19.6;58;11.11;N/A;112.0;ESE;5.8;2.5;0;null;Sunny
20180629;061001;20180629;081001;1013;19.9;58;11.39;N/A;45.0;NE;4.0;1.8;0;null;Sunny
20180629;061501;20180629;081501;1013;20.1;57;11.32;N/A;157.0;SSE;6.5;2.9;0;null;Sunny
20180629;062001;20180629;082001;1013;20.2;57;11.41;N/A;34.0;NNE;6.5;3.6;0;null;Sunny
20180629;062501;20180629;082501;1013;20.6;57;11.78;N/A;292.0;WNW;4.7;1.8;0;null;Sunny
20180629;063001;20180629;083001;1013;20.9;57;12.06;N/A;90.0;E;4.7;2.5;0;null;Sunny
20180629;063501;20180629;083501;1013;20.9;57;12.06;N/A;157.0;SSE;4.7;1.8;0;null;Sunny
20180629;064001;20180629;084001;1013;21.2;57;12.34;N/A;202.0;SSW;4.0;2.2;0;null;Sunny
20180629;064501;20180629;084501;1013;21.8;58;13.17;N/A;304.0;WNW;4.0;2.5;0;null;Sunny
20180629;065001;20180629;085001;1013;21.4;56;12.26;N/A;79.0;ENE;4.7;1.8;0;null;Sunny
20180629;065501;20180629;085501;1013;21.9;57;13.00;N/A;202.0;SSW;4.7;2.9;0;null;Sunny
20180629;070001;20180629;090001;1013;22.3;57;13.37;N/A;270.0;W;4.0;1.8;0;null;Sunny
20180629;070501;20180629;090501;1013;22.5;57;13.56;N/A;202.0;SSW;4.7;2.5;0;null;Sunny
20180629;071001;20180629;091001;1013;22.8;57;13.84;N/A;247.0;WSW;4.7;2.5;0;null;Sunny
20180629;071501;20180629;091501;1013;22.8;56;13.57;N/A;202.0;SSW;3.6;1.4;0;null;Sunny
20180629;072001;20180629;092001;1013;22.7;55;13.20;N/A;225.0;SW;5.8;2.2;0;null;Sunny
20180629;072501;20180629;092501;1013;22.8;56;13.57;N/A;202.0;SSW;5.8;4.0;0;null;Sunny
20180629;073001;20180629;093001;1013;22.6;55;13.10;N/A;214.0;SSW;6.5;3.2;0;null;Sunny
20180629;073501;20180629;093501;1013;22.8;55;13.29;N/A;124.0;ESE;5.8;3.6;0;null;Sunny
20180629;074001;20180629;094001;1013;22.7;55;13.20;N/A;168.0;SSE;5.8;4.0;0;null;Sunny
20180629;074501;20180629;094501;1013;22.8;55;13.29;N/A;67.0;ENE;6.5;3.2;0;null;Sunny
20180629;075001;20180629;095001;1013;22.9;55;13.38;N/A;180.0;S;4.0;2.2;0;null;Sunny
20180629;075501;20180629;095501;1013;23.4;55;13.85;N/A;225.0;SW;7.6;3.6;0;null;Sunny
20180629;080001;20180629;100001;1013;23.5;54;13.66;N/A;202.0;SSW;6.5;4.3;0;null;Sunny
20180629;080501;20180629;100501;1013;23.3;53;13.19;N/A;168.0;SSE;5.8;1.8;0;null;Sunny
20180629;081001;20180629;101001;1013;23.3;53;13.19;N/A;157.0;SSE;4.0;1.4;0;null;Sunny
20180629;081501;20180629;101501;1013;23.8;54;13.94;N/A;157.0;SSE;6.5;2.9;0;null;Sunny
20180629;082001;20180629;102001;1013;24.0;53;13.83;N/A;124.0;ESE;5.8;3.6;0;null;Sunny
20180629;082501;20180629;102501;1013;24.1;53;13.93;N/A;124.0;ESE;4.0;2.5;0;null;Sunny
20180629;083002;20180629;103001;1013;24.2;53;14.02;N/A;157.0;SSE;4.0;1.8;0;null;Sunny
20180629;083501;20180629;103501;1013;24.4;53;14.20;N/A;214.0;SSW;5.8;3.2;0;null;Sunny
20180629;084001;20180629;104001;1013;24.7;53;14.48;N/A;214.0;SSW;7.6;4.3;0;null;Sunny
20180629;084501;20180629;104501;1013;25.1;52;14.56;N/A;236.0;SW;6.5;4.3;0;null;Sunny
20180629;085001;20180629;105001;1013;25.2;51;14.35;N/A;180.0;S;6.5;4.3;0;null;Sunny
20180629;085501;20180629;105501;1013;25.1;51;14.26;N/A;191.0;S;10.1;4.7;0;null;Sunny
20180629;090001;20180629;110001;1013;25.3;51;14.44;N/A;292.0;WNW;6.5;2.9;0;null;Sunny
20180629;090501;20180629;110501;1013;25.6;51;14.72;N/A;304.0;WNW;7.6;4.0;0;null;Sunny
20180629;091001;20180629;111001;1013;25.7;51;14.81;N/A;202.0;SSW;4.7;2.2;0;null;Sunny
20180629;091501;20180629;111501;1013;26.2;52;15.57;N/A;236.0;SW;5.8;2.9;0;null;Sunny
20180629;092001;20180629;112001;1013;26.5;51;15.54;N/A;225.0;SW;9.4;6.1;0;null;Sunny
20180629;092501;20180629;112501;1013;26.6;50;15.33;N/A;214.0;SSW;10.1;6.5;0;null;Sunny
20180629;093001;20180629;113001;1013;26.6;49;15.01;N/A;191.0;S;7.6;5.0;0;null;Sunny
20180629;093501;20180629;113501;1013;26.2;49;14.65;N/A;180.0;S;6.5;4.3;0;null;Sunny
20180629;094001;20180629;114001;1013;26.6;50;15.33;N/A;247.0;WSW;10.1;4.7;0;null;Sunny
20180629;094501;20180629;114501;1013;26.9;49;15.29;N/A;202.0;SSW;7.6;5.0;0;null;Sunny
20180629;095001;20180629;115001;1013;26.3;48;14.42;N/A;259.0;WSW;9.4;4.3;0;null;Partly
20180629;095501;20180629;115501;1013;27.0;48;15.06;N/A;0.0;N;6.5;3.6;0;null;Partly
20180629;100001;20180629;120001;1013;27.3;48;15.33;N/A;292.0;WNW;5.8;2.5;0;null;Partly
20180629;100501;20180629;120501;1013;27.6;48;15.61;N/A;56.0;NE;6.5;3.6;0;null;Partly
20180629;101001;20180629;121001;1013;27.8;48;15.79;N/A;202.0;SSW;5.8;2.2;0;null;Sunny
20180629;101501;20180629;121501;1013;28.0;48;15.97;N/A;157.0;SSE;9.4;4.0;0;null;Sunny
20180629;102001;20180629;122001;1013;27.8;47;15.46;N/A;124.0;ESE;7.6;4.7;0;null;Sunny
20180629;102501;20180629;122501;1013;27.9;46;15.22;N/A;270.0;W;6.5;2.9;0;null;Sunny
20180629;103001;20180629;123001;1013;27.5;46;14.85;N/A;67.0;ENE;7.6;3.6;0;null;Sunny
20180629;103501;20180629;123501;1013;27.2;46;14.58;N/A;214.0;SSW;7.6;5.4;0;null;Sunny
20180629;104001;20180629;124001;1013;27.5;46;14.85;N/A;112.0;ESE;6.5;4.7;0;null;Sunny
20180629;104501;20180629;124501;1013;27.3;46;14.67;N/A;202.0;SSW;10.1;5.8;0;null;Sunny
20180629;105001;20180629;125001;1013;27.4;46;14.76;N/A;146.0;SE;7.6;5.0;0;null;Sunny
20180629;105501;20180629;125501;1013;27.4;46;14.76;N/A;22.0;NNE;4.7;1.8;0;null;Sunny
20180629;110002;20180629;130001;1013;27.8;46;15.12;N/A;56.0;NE;11.2;5.4;0;null;Sunny
20180629;110501;20180629;130501;1013;27.9;46;15.22;N/A;90.0;E;9.4;4.0;0;null;Sunny
20180629;111002;20180629;131001;1013;27.5;45;14.51;N/A;169.0;SSE;9.0;6.5;0;null;Sunny
20180629;111501;20180629;131501;1013;27.8;45;14.78;N/A;191.0;S;6.5;4.7;0;null;Cloudy
20180629;112001;20180629;132001;1013;27.4;45;14.42;N/A;11.0;N;10.1;4.7;0;null;Cloudy
20180629;112501;20180629;132501;1013;27.5;45;14.51;N/A;326.0;NW;9.0;5.0;0;null;Cloudy
20180629;113001;20180629;133001;1013;28.2;46;15.49;N/A;360.0;N;5.4;4.0;0;null;Cloudy
20180629;113501;20180629;133501;1013;28.0;45;14.96;N/A;101.0;E;10.1;4.7;0;null;Cloudy
20180629;114001;20180629;134001;1013;27.5;44;14.16;N/A;22.0;NNE;10.1;6.8;0;null;Cloudy
20180629;114501;20180629;134501;1013;27.8;45;14.78;N/A;0.0;N;6.5;4.7;0;null;Partly
20180629;115001;20180629;135001;1013;27.7;45;14.69;N/A;90.0;E;11.2;5.0;0;null;Partly
20180629;115501;20180629;135501;1013;27.5;45;14.51;N/A;349.0;NNW;9.4;5.8;0;null;Partly
20180629;120001;20180629;140001;1013;28.0;45;14.96;N/A;326.0;NW;8.3;4.7;0;null;Partly
20180629;120501;20180629;140501;1013;28.0;44;14.62;N/A;56.0;NE;5.8;3.6;0;null;Partly
20180629;121001;20180629;141001;1013;27.7;44;14.34;N/A;22.0;NNE;7.6;4.0;0;null;Partly
20180629;121501;20180629;141501;1013;27.8;44;14.43;N/A;90.0;E;9.4;3.6;0;null;Partly
20180629;122001;20180629;142001;1013;28.2;45;15.15;N/A;0.0;N;7.6;3.2;0;null;Partly
20180629;122501;20180629;142501;1013;28.3;45;15.24;N/A;281.0;W;9.4;5.4;0;null;Partly
20180629;123001;20180629;143001;1013;28.2;44;14.80;N/A;101.0;E;10.1;5.8;0;null;Partly
20180629;123501;20180629;143501;1013;28.3;44;14.89;N/A;11.0;N;11.2;4.0;0;null;Partly
20180629;124001;20180629;144001;1013;28.3;45;15.24;N/A;360.0;N;10.1;6.5;0;null;Partly
20180629;124501;20180629;144501;1012;27.8;44;14.43;N/A;45.0;NE;5.4;2.9;0;null;Sunny
20180629;125001;20180629;145001;1012;27.7;44;14.34;N/A;45.0;NE;11.9;5.4;0;null;Sunny
20180629;125501;20180629;145501;1012;27.4;44;14.07;N/A;101.0;E;13.7;7.2;0;null;Sunny
20180629;130001;20180629;150001;1012;27.3;44;13.98;N/A;79.0;ENE;9.4;6.5;0;null;Sunny
20180629;130501;20180629;150501;1012;27.3;44;13.98;N/A;337.0;NNW;7.6;4.3;0;null;Sunny
20180629;131001;20180629;151001;1012;28.1;44;14.71;N/A;214.0;SSW;4.7;1.1;0;null;Sunny
20180629;131501;20180629;151501;1012;28.4;44;14.98;N/A;157.0;SSE;5.8;3.6;0;null;Sunny
20180629;132001;20180629;152001;1012;29.0;44;15.52;N/A;259.0;WSW;4.7;2.5;0;null;Sunny
20180629;132501;20180629;152501;1012;29.0;43;15.16;N/A;214.0;SSW;7.6;4.0;0;null;Sunny
20180629;133001;20180629;153001;1012;28.9;44;15.43;N/A;101.0;E;5.8;2.9;0;null;Sunny
20180629;133501;20180629;153501;1012;29.1;43;15.25;N/A;203.0;SSW;6.5;3.6;0;null;Sunny
20180629;134001;20180629;154001;1012;29.8;43;15.88;N/A;202.0;SSW;8.3;4.0;0;null;Sunny
20180629;134501;20180629;154501;1012;30.1;43;16.15;N/A;34.0;NNE;5.4;2.9;0;null;Sunny
20180629;135001;20180629;155001;1012;29.3;42;15.06;N/A;79.0;ENE;11.2;5.0;0;null;Sunny
20180629;135501;20180629;155501;1012;28.7;43;14.89;N/A;45.0;NE;9.4;6.5;0;null;Sunny
20180629;140002;20180629;160002;1012;28.4;42;14.26;N/A;0.0;N;11.2;4.7;0;null;Sunny
20180629;140501;20180629;160501;1012;28.9;43;15.07;N/A;191.0;S;6.5;2.9;0;null;Sunny
20180629;141001;20180629;161001;1012;29.3;42;15.06;N/A;281.0;W;6.5;4.3;0;null;Sunny
20180629;141501;20180629;161501;1012;29.8;42;15.51;N/A;168.0;SSE;5.8;3.6;0;null;Sunny
20180629;142001;20180629;162001;1012;29.2;41;14.60;N/A;101.0;E;10.1;5.4;0;null;Sunny
20180629;142501;20180629;162501;1012;28.7;42;14.53;N/A;112.0;ESE;11.2;6.1;0;null;Sunny
20180629;143001;20180629;163001;1012;28.6;42;14.44;N/A;157.0;SSE;8.3;4.0;0;null;Sunny
20180629;143501;20180629;163501;1012;28.4;42;14.26;N/A;101.0;E;8.3;5.0;0;null;Sunny
20180629;144001;20180629;164001;1012;28.4;42;14.26;N/A;101.0;E;10.1;5.4;0;null;Sunny
20180629;144501;20180629;164501;1012;29.0;42;14.80;N/A;225.0;SW;4.0;2.2;0;null;Sunny
20180629;145001;20180629;165001;1012;29.1;41;14.51;N/A;202.0;SSW;5.8;2.9;0;null;Sunny
20180629;145501;20180629;165501;1012;29.1;41;14.51;N/A;157.0;SSE;7.6;4.0;0;null;Sunny
20180629;150001;20180629;170001;1012;28.9;42;14.71;N/A;315.0;NW;4.0;2.5;0;null;Sunny
20180629;150501;20180629;170501;1012;29.2;41;14.60;N/A;157.0;SSE;6.5;1.8;0;null;Sunny
20180629;151001;20180629;171001;1012;28.9;42;14.71;N/A;202.0;SSW;10.1;5.4;0;null;Sunny
20180629;151501;20180629;171501;1012;28.9;42;14.71;N/A;124.0;ESE;5.8;2.2;0;null;Sunny
20180629;152001;20180629;172001;1012;29.0;41;14.42;N/A;158.0;SSE;6.5;3.6;0;null;Sunny
20180629;152501;20180629;172501;1012;28.8;42;14.62;N/A;79.0;ENE;6.5;2.9;0;null;Sunny
20180629;153001;20180629;173001;1012;28.7;42;14.53;N/A;56.0;NE;6.5;3.6;0;null;Sunny
20180629;153501;20180629;173501;1012;28.7;41;14.15;N/A;135.0;SE;7.2;2.5;0;null;Sunny
20180629;154001;20180629;174001;1012;28.7;42;14.53;N/A;79.0;ENE;4.7;2.9;0;null;Sunny
20180629;154501;20180629;174501;1011;29.0;41;14.42;N/A;168.0;SSE;4.0;1.1;0;null;Sunny
20180629;155001;20180629;175001;1011;29.1;41;14.51;N/A;168.0;SSE;6.5;3.6;0;null;Sunny
20180629;155501;20180629;175501;1011;29.1;41;14.51;N/A;225.0;SW;6.5;4.0;0;null;Sunny
20180629;160001;20180629;180001;1011;28.6;41;14.06;N/A;135.0;SE;9.4;4.3;0;null;Sunny
20180629;160501;20180629;180501;1011;28.7;42;14.53;N/A;168.0;SSE;4.7;1.8;0;null;Sunny
20180629;161001;20180629;181001;1011;28.9;42;14.71;N/A;168.0;SSE;6.5;2.9;0;null;Sunny
20180629;161501;20180629;181501;1011;28.8;42;14.62;N/A;168.0;SSE;5.8;1.8;0;null;Sunny
20180629;162001;20180629;182001;1011;28.5;42;14.35;N/A;180.0;S;9.4;4.3;0;null;Sunny
20180629;162501;20180629;182501;1011;28.4;42;14.26;N/A;180.0;S;8.3;4.0;0;null;Sunny
20180629;163001;20180629;183001;1011;28.2;41;13.71;N/A;56.0;NE;7.6;4.7;0;null;Sunny
20180629;163501;20180629;183501;1011;28.1;42;13.99;N/A;101.0;E;5.8;2.9;0;null;Sunny
20180629;164001;20180629;184001;1011;27.9;41;13.44;N/A;112.0;ESE;7.6;4.0;0;null;Sunny
20180629;164501;20180629;184501;1011;27.7;42;13.63;N/A;79.0;ENE;7.6;4.0;0;null;Sunny
20180629;165001;20180629;185001;1011;27.6;42;13.54;N/A;56.0;NE;7.6;3.2;0;null;Sunny
20180629;165501;20180629;185501;1011;27.5;42;13.45;N/A;22.0;NNE;5.8;3.6;0;null;Sunny
20180629;170001;20180629;190001;1011;27.6;42;13.54;N/A;112.0;ESE;4.0;1.1;0;null;Sunny
20180629;170501;20180629;190501;1011;27.7;42;13.63;N/A;180.0;S;5.4;1.4;0;null;Sunny
20180629;171001;20180629;191001;1011;27.6;42;13.54;N/A;135.0;SE;5.8;2.5;0;null;Sunny
20180629;171501;20180629;191501;1011;27.6;42;13.54;N/A;135.0;SE;6.5;3.6;0;null;Sunny
20180629;172001;20180629;192001;1011;27.4;42;13.36;N/A;67.0;ENE;7.6;3.2;0;null;Sunny
20180629;180555;20180629;200555;1012;26.7;43;13.09;N/A;157.0;SSE;2.2;0.7;0;null;Sunny
20180629;181001;20180629;201001;1012;26.6;43;13.00;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;181501;20180629;201501;1012;26.6;43;13.00;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;182001;20180629;202001;1011;26.4;43;12.82;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;182501;20180629;202501;1011;26.3;44;13.08;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;183001;20180629;203001;1011;26.2;44;12.99;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;183501;20180629;203501;1011;26.2;44;12.99;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;184001;20180629;204001;1011;26.1;44;12.90;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;184501;20180629;204501;1011;26.1;45;13.24;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;185001;20180629;205001;1011;26.0;45;13.15;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
20180629;185501;20180629;205501;1011;25.8;46;13.31;N/A;157.0;SSE;0.0;0.0;0;null;Sunny
